2029-146T23:59:00Z,710.12
2029-147T00:00:00Z,733.22
2029-147T00:01:00Z,757.47
2029-147T00:02:00Z,782.95
2029-147T00:03:00Z,809.74
2029-147T00:04:00Z,837.93
2029-147T00:05:00Z,867.60
2029-147T00:06:00Z,898.86
2029-147T00:07:00Z,931.82
2029-147T00:08:00Z,966.60
2029-147T00:09:00Z,1003.33
2029-147T00:10:00Z,1042.16
2029-147T00:11:00Z,1083.23
2029-147T00:12:00Z,1126.72
2029-147T00:13:00Z,1172.81
2029-147T00:14:00Z,1221.70
2029-147T00:15:00Z,1273.62
2029-147T00:16:00Z,1328.80
2029-147T00:17:00Z,1387.50
2029-147T00:18:00Z,1450.03
2029-147T00:19:00Z,1516.71
2029-147T00:20:00Z,1587.88
2029-147T00:21:00Z,1663.95
2029-147T00:22:00Z,1745.34
2029-147T00:23:00Z,1832.53
2029-147T00:24:00Z,1926.06
2029-147T00:25:00Z,2026.51
2029-147T00:26:00Z,2134.54
2029-147T00:27:00Z,2250.88
2029-147T00:28:00Z,2376.34
2029-147T00:29:00Z,2511.83
2029-147T00:30:00Z,2658.35
2029-147T00:31:00Z,2817.05
2029-147T00:32:00Z,2989.18
2029-147T00:33:00Z,3176.15
2029-147T00:34:00Z,3379.54
2029-147T00:35:00Z,3601.12
2029-147T00:36:00Z,3842.85
2029-147T00:37:00Z,4106.94
2029-147T00:38:00Z,4395.82
2029-147T00:39:00Z,4712.22
2029-147T00:40:00Z,5059.14
2029-147T00:41:00Z,5439.87
2029-147T00:42:00Z,5858.01
2029-147T00:43:00Z,6317.48
2029-147T00:44:00Z,6822.44
2029-147T00:45:00Z,7377.26
2029-147T00:46:00Z,7986.45
2029-147T00:47:00Z,8654.48
2029-147T00:48:00Z,9385.63
2029-147T00:49:00Z,10183.64
2029-147T00:50:00Z,11051.41
2029-147T00:51:00Z,11990.47
2029-147T00:52:00Z,13000.42
2029-147T00:53:00Z,14078.19
2029-147T00:54:00Z,15217.16
2029-147T00:55:00Z,16406.11
2029-147T00:56:00Z,17627.98
2029-147T00:57:00Z,18858.63
2029-147T00:58:00Z,20065.89
2029-147T00:59:00Z,21209.76
2029-147T01:00:00Z,22244.57
2029-147T01:01:00Z,23123.63
2029-147T01:02:00Z,23805.78
2029-147T01:03:00Z,24261.90
2029-147T01:04:00Z,24479.23
2029-147T01:05:00Z,24462.05
2029-147T01:06:00Z,24228.56
2029-147T01:07:00Z,23804.86
2029-147T01:08:00Z,23218.10
2029-147T01:09:00Z,22491.99
2029-147T01:10:00Z,21646.53
2029-147T01:11:00Z,20700.97
2029-147T01:12:00Z,19676.65
2029-147T01:13:00Z,18597.56
2029-147T01:14:00Z,17488.60
2029-147T01:15:00Z,16373.22
2029-147T01:16:00Z,15271.63
2029-147T01:17:00Z,14200.02
2029-147T01:18:00Z,13170.62
2029-147T01:19:00Z,12192.07
2029-147T01:20:00Z,11269.96
2029-147T01:21:00Z,10407.38
2029-147T01:22:00Z,9605.38
2029-147T01:23:00Z,8863.41
2029-147T01:24:00Z,8179.72
2029-147T01:25:00Z,7551.74
2029-147T01:26:00Z,6976.30
2029-147T01:27:00Z,6449.94
2029-147T01:28:00Z,5969.06
2029-147T01:29:00Z,5530.03
2029-147T01:30:00Z,5129.35
2029-147T01:31:00Z,4763.67
2029-147T01:32:00Z,4429.83
2029-147T01:33:00Z,4124.89
2029-147T01:34:00Z,3846.16
2029-147T01:35:00Z,3591.16
2029-147T01:36:00Z,3357.65
2029-147T01:37:00Z,3143.58
2029-147T01:38:00Z,2947.10
2029-147T01:39:00Z,2766.55
2029-147T01:40:00Z,2600.42
2029-147T01:41:00Z,2447.37
2029-147T01:42:00Z,2306.19
2029-147T01:43:00Z,2175.78
2029-147T01:44:00Z,2055.16
2029-147T01:45:00Z,1943.45
2029-147T01:46:00Z,1839.86
2029-147T01:47:00Z,1743.66
2029-147T01:48:00Z,1654.23
2029-147T01:49:00Z,1570.97
2029-147T01:50:00Z,1493.37
2029-147T01:51:00Z,1420.95
2029-147T01:52:00Z,1353.29
2029-147T01:53:00Z,1290.00
2029-147T01:54:00Z,1230.73
2029-147T01:55:00Z,1175.16
2029-147T01:56:00Z,1123.01
2029-147T01:57:00Z,1074.01
2029-147T01:58:00Z,1027.93
2029-147T01:59:00Z,984.54
2029-147T02:00:00Z,943.65
2029-147T02:01:00Z,905.08
2029-147T02:02:00Z,868.67
2029-147T02:03:00Z,834.25
2029-147T02:04:00Z,801.70
2029-147T02:05:00Z,770.88
2029-147T02:06:00Z,741.68
2029-147T02:07:00Z,713.99
2029-147T02:08:00Z,687.72
2029-147T02:09:00Z,662.76
2029-147T02:10:00Z,639.04
2029-147T02:11:00Z,616.48
2029-147T02:12:00Z,595.00
2029-147T02:13:00Z,574.55
2029-147T02:14:00Z,555.05
2029-147T02:15:00Z,536.45
2029-147T02:16:00Z,518.71
2029-147T02:17:00Z,501.76
2029-147T02:18:00Z,485.56
2029-147T02:19:00Z,470.08
2029-147T02:20:00Z,455.27
2029-147T02:21:00Z,441.09
2029-147T02:22:00Z,427.51
2029-147T02:23:00Z,414.50
2029-147T02:24:00Z,402.02
2029-147T02:25:00Z,390.05
2029-147T02:26:00Z,378.57
2029-147T02:27:00Z,367.54
2029-147T02:28:00Z,356.95
2029-147T02:29:00Z,346.77
2029-147T02:30:00Z,336.98
2029-147T02:31:00Z,327.56
2029-147T02:32:00Z,318.50
2029-147T02:33:00Z,309.78
2029-147T02:34:00Z,301.38
2029-147T02:35:00Z,293.29
2029-147T02:36:00Z,285.49
2029-147T02:37:00Z,277.96
2029-147T02:38:00Z,270.71
2029-147T02:39:00Z,263.71
2029-147T02:40:00Z,256.95
2029-147T02:41:00Z,250.43
2029-147T02:42:00Z,244.12
2029-147T02:43:00Z,238.03
2029-147T02:44:00Z,232.15
2029-147T02:45:00Z,226.45
2029-147T02:46:00Z,220.95
2029-147T02:47:00Z,215.62
2029-147T02:48:00Z,210.47
2029-147T02:49:00Z,205.48
2029-147T02:50:00Z,200.65
2029-147T02:51:00Z,195.97
2029-147T02:52:00Z,191.44
2029-147T02:53:00Z,187.04
2029-147T02:54:00Z,182.79
2029-147T02:55:00Z,178.66
2029-147T02:56:00Z,174.65
2029-147T02:57:00Z,170.77
2029-147T02:58:00Z,166.99
2029-147T02:59:00Z,163.34
2029-147T03:00:00Z,159.78
2029-147T03:01:00Z,156.33
2029-147T03:02:00Z,152.98
2029-147T03:03:00Z,149.73
2029-147T03:04:00Z,146.56
2029-147T03:05:00Z,143.49
2029-147T03:06:00Z,140.50
2029-147T03:07:00Z,137.59
2029-147T03:08:00Z,134.77
2029-147T03:09:00Z,132.02
2029-147T03:10:00Z,129.34
2029-147T03:11:00Z,126.74
2029-147T03:12:00Z,124.21
2029-147T03:13:00Z,121.74
2029-147T03:14:00Z,119.34
2029-147T03:15:00Z,117.00
2029-147T03:16:00Z,114.72
2029-147T03:17:00Z,112.50
2029-147T03:18:00Z,110.34
2029-147T03:19:00Z,108.23
2029-147T03:20:00Z,106.18
2029-147T03:21:00Z,104.17
2029-147T03:22:00Z,102.22
2029-147T03:23:00Z,100.31
2029-147T03:24:00Z,98.46
2029-147T03:25:00Z,96.64
2029-147T03:26:00Z,94.87
2029-147T03:27:00Z,93.15
2029-147T03:28:00Z,91.46
2029-147T03:29:00Z,89.82
2029-147T03:30:00Z,88.21
2029-147T03:31:00Z,86.64
2029-147T03:32:00Z,85.11
2029-147T03:33:00Z,83.62
2029-147T03:34:00Z,82.16
2029-147T03:35:00Z,80.73
2029-147T03:36:00Z,79.33
2029-147T03:37:00Z,77.97
2029-147T03:38:00Z,76.63
2029-147T03:39:00Z,75.33
2029-147T03:40:00Z,74.06
2029-147T03:41:00Z,72.81
2029-147T03:42:00Z,71.59
2029-147T03:43:00Z,70.40
2029-147T03:44:00Z,69.23
2029-147T03:45:00Z,68.09
2029-147T03:46:00Z,66.97
2029-147T03:47:00Z,65.88
2029-147T03:48:00Z,64.81
2029-147T03:49:00Z,63.76
2029-147T03:50:00Z,62.74
2029-147T03:51:00Z,61.74
2029-147T03:52:00Z,60.75
2029-147T03:53:00Z,59.79
2029-147T03:54:00Z,58.85
2029-147T03:55:00Z,57.92
2029-147T03:56:00Z,57.02
2029-147T03:57:00Z,56.13
2029-147T03:58:00Z,55.26
2029-147T03:59:00Z,54.41
2029-147T04:00:00Z,53.58
2029-147T04:01:00Z,52.76
2029-147T04:02:00Z,51.96
2029-147T04:03:00Z,51.17
2029-147T04:04:00Z,50.40
2029-147T04:05:00Z,49.65
2029-147T04:06:00Z,48.91
2029-147T04:07:00Z,48.18
2029-147T04:08:00Z,47.47
2029-147T04:09:00Z,46.77
2029-147T04:10:00Z,46.09
2029-147T04:11:00Z,45.41
2029-147T04:12:00Z,44.75
2029-147T04:13:00Z,44.11
2029-147T04:14:00Z,43.47
2029-147T04:15:00Z,42.85
2029-147T04:16:00Z,42.24
2029-147T04:17:00Z,41.64
2029-147T04:18:00Z,41.05
2029-147T04:19:00Z,40.47
2029-147T04:20:00Z,39.91
2029-147T04:21:00Z,39.35
2029-147T04:22:00Z,38.80
2029-147T04:23:00Z,38.27
2029-147T04:24:00Z,37.74
2029-147T04:25:00Z,37.23
2029-147T04:26:00Z,36.72
2029-147T04:27:00Z,36.22
2029-147T04:28:00Z,35.73
2029-147T04:29:00Z,35.25
2029-147T04:30:00Z,34.78
2029-147T04:31:00Z,34.32
2029-147T04:32:00Z,33.87
2029-147T04:33:00Z,33.42
2029-147T04:34:00Z,32.99
2029-147T04:35:00Z,32.56
2029-147T04:36:00Z,32.14
2029-147T04:37:00Z,31.72
2029-147T04:38:00Z,31.32
2029-147T04:39:00Z,30.92
2029-147T04:40:00Z,30.53
2029-147T04:41:00Z,30.15
2029-147T04:42:00Z,29.77
2029-147T04:43:00Z,29.41
2029-147T04:44:00Z,29.04
2029-147T04:45:00Z,28.69
2029-147T04:46:00Z,28.34
2029-147T04:47:00Z,28.00
2029-147T04:48:00Z,27.67
2029-147T04:49:00Z,27.34
2029-147T04:50:00Z,27.02
2029-147T04:51:00Z,26.71
2029-147T04:52:00Z,26.40
2029-147T04:53:00Z,26.10
2029-147T04:54:00Z,25.80
2029-147T04:55:00Z,25.51
2029-147T04:56:00Z,25.23
2029-147T04:57:00Z,24.95
2029-147T04:58:00Z,24.68
2029-147T04:59:00Z,24.42
2029-147T05:00:00Z,24.16
2029-147T05:01:00Z,23.91
2029-147T05:02:00Z,23.66
2029-147T05:03:00Z,23.42
2029-147T05:04:00Z,23.19
2029-147T05:05:00Z,22.96
2029-147T05:06:00Z,22.73
2029-147T05:07:00Z,22.51
2029-147T05:08:00Z,22.30
2029-147T05:09:00Z,22.09
2029-147T05:10:00Z,21.89
2029-147T05:11:00Z,21.70
2029-147T05:12:00Z,21.51
2029-147T05:13:00Z,21.32
2029-147T05:14:00Z,21.14
2029-147T05:15:00Z,20.97
2029-147T05:16:00Z,20.80
2029-147T05:17:00Z,20.63
2029-147T05:18:00Z,20.47
2029-147T05:19:00Z,20.32
2029-147T05:20:00Z,20.17
2029-147T05:21:00Z,20.03
2029-147T05:22:00Z,19.89
2029-147T05:23:00Z,19.76
2029-147T05:24:00Z,19.63
2029-147T05:25:00Z,19.50
2029-147T05:26:00Z,19.39
2029-147T05:27:00Z,19.27
2029-147T05:28:00Z,19.16
2029-147T05:29:00Z,19.06
2029-147T05:30:00Z,18.96
2029-147T05:31:00Z,18.87
2029-147T05:32:00Z,18.78
2029-147T05:33:00Z,18.69
2029-147T05:34:00Z,18.61
2029-147T05:35:00Z,18.54
2029-147T05:36:00Z,18.47
2029-147T05:37:00Z,18.40
2029-147T05:38:00Z,18.34
2029-147T05:39:00Z,18.28
2029-147T05:40:00Z,18.22
2029-147T05:41:00Z,18.18
2029-147T05:42:00Z,18.13
2029-147T05:43:00Z,18.09
2029-147T05:44:00Z,18.05
2029-147T05:45:00Z,18.02
2029-147T05:46:00Z,17.99
2029-147T05:47:00Z,17.97
2029-147T05:48:00Z,17.94
2029-147T05:49:00Z,17.93
2029-147T05:50:00Z,17.91
2029-147T05:51:00Z,17.90
2029-147T05:52:00Z,17.90
2029-147T05:53:00Z,17.89
2029-147T05:54:00Z,17.89
2029-147T05:55:00Z,17.90
2029-147T05:56:00Z,17.90
2029-147T05:57:00Z,17.91
2029-147T05:58:00Z,17.93
2029-147T05:59:00Z,17.94
2029-147T06:00:00Z,17.96
2029-147T06:01:00Z,17.99
2029-147T06:02:00Z,18.01
2029-147T06:03:00Z,18.04
2029-147T06:04:00Z,18.07
2029-147T06:05:00Z,18.11
2029-147T06:06:00Z,18.14
2029-147T06:07:00Z,18.18
2029-147T06:08:00Z,18.22
2029-147T06:09:00Z,18.27
2029-147T06:10:00Z,18.31
2029-147T06:11:00Z,18.36
2029-147T06:12:00Z,18.41
2029-147T06:13:00Z,18.47
2029-147T06:14:00Z,18.52
2029-147T06:15:00Z,18.58
2029-147T06:16:00Z,18.64
2029-147T06:17:00Z,18.70
2029-147T06:18:00Z,18.76
2029-147T06:19:00Z,18.82
2029-147T06:20:00Z,18.89
2029-147T06:21:00Z,18.96
2029-147T06:22:00Z,19.03
2029-147T06:23:00Z,19.10
2029-147T06:24:00Z,19.17
2029-147T06:25:00Z,19.25
2029-147T06:26:00Z,19.32
2029-147T06:27:00Z,19.40
2029-147T06:28:00Z,19.48
2029-147T06:29:00Z,19.56
2029-147T06:30:00Z,19.64
2029-147T06:31:00Z,19.72
2029-147T06:32:00Z,19.80
2029-147T06:33:00Z,19.89
2029-147T06:34:00Z,19.97
2029-147T06:35:00Z,20.06
2029-147T06:36:00Z,20.15
2029-147T06:37:00Z,20.23
2029-147T06:38:00Z,20.32
2029-147T06:39:00Z,20.41
2029-147T06:40:00Z,20.50
2029-147T06:41:00Z,20.59
2029-147T06:42:00Z,20.69
2029-147T06:43:00Z,20.78
2029-147T06:44:00Z,20.87
2029-147T06:45:00Z,20.96
2029-147T06:46:00Z,21.06
2029-147T06:47:00Z,21.15
2029-147T06:48:00Z,21.25
2029-147T06:49:00Z,21.34
2029-147T06:50:00Z,21.44
2029-147T06:51:00Z,21.54
2029-147T06:52:00Z,21.63
2029-147T06:53:00Z,21.73
2029-147T06:54:00Z,21.83
2029-147T06:55:00Z,21.93
2029-147T06:56:00Z,22.03
2029-147T06:57:00Z,22.12
2029-147T06:58:00Z,22.22
2029-147T06:59:00Z,22.32
2029-147T07:00:00Z,22.42
2029-147T07:01:00Z,22.52
2029-147T07:02:00Z,22.62
2029-147T07:03:00Z,22.72
2029-147T07:04:00Z,22.82
2029-147T07:05:00Z,22.92
2029-147T07:06:00Z,23.02
2029-147T07:07:00Z,23.12
2029-147T07:08:00Z,23.22
2029-147T07:09:00Z,23.32
2029-147T07:10:00Z,23.42
2029-147T07:11:00Z,23.52
2029-147T07:12:00Z,23.62
2029-147T07:13:00Z,23.72
2029-147T07:14:00Z,23.82
2029-147T07:15:00Z,23.92
2029-147T07:16:00Z,24.02
2029-147T07:17:00Z,24.12
2029-147T07:18:00Z,24.22
2029-147T07:19:00Z,24.31
2029-147T07:20:00Z,24.41
2029-147T07:21:00Z,24.51
2029-147T07:22:00Z,24.61
2029-147T07:23:00Z,24.71
2029-147T07:24:00Z,24.81
2029-147T07:25:00Z,24.90
2029-147T07:26:00Z,25.00
2029-147T07:27:00Z,25.10
2029-147T07:28:00Z,25.20
2029-147T07:29:00Z,25.29
2029-147T07:30:00Z,25.39
2029-147T07:31:00Z,25.49
2029-147T07:32:00Z,25.58
2029-147T07:33:00Z,25.68
2029-147T07:34:00Z,25.77
2029-147T07:35:00Z,25.87
2029-147T07:36:00Z,25.96
2029-147T07:37:00Z,26.06
2029-147T07:38:00Z,26.15
2029-147T07:39:00Z,26.25
2029-147T07:40:00Z,26.34
2029-147T07:41:00Z,26.43
2029-147T07:42:00Z,26.53
2029-147T07:43:00Z,26.62
2029-147T07:44:00Z,26.71
2029-147T07:45:00Z,26.80
2029-147T07:46:00Z,26.89
2029-147T07:47:00Z,26.98
2029-147T07:48:00Z,27.08
2029-147T07:49:00Z,27.17
2029-147T07:50:00Z,27.26
2029-147T07:51:00Z,27.34
2029-147T07:52:00Z,27.43
2029-147T07:53:00Z,27.52
2029-147T07:54:00Z,27.61
2029-147T07:55:00Z,27.70
2029-147T07:56:00Z,27.79
2029-147T07:57:00Z,27.87
2029-147T07:58:00Z,27.96
2029-147T07:59:00Z,28.04
2029-147T08:00:00Z,28.13
2029-147T08:01:00Z,28.22
2029-147T08:02:00Z,28.30
2029-147T08:03:00Z,28.38
2029-147T08:04:00Z,28.47
2029-147T08:05:00Z,28.55
2029-147T08:06:00Z,28.64
2029-147T08:07:00Z,28.72
2029-147T08:08:00Z,28.80
2029-147T08:09:00Z,28.88
2029-147T08:10:00Z,28.96
2029-147T08:11:00Z,29.04
2029-147T08:12:00Z,29.12
2029-147T08:13:00Z,29.20
2029-147T08:14:00Z,29.28
2029-147T08:15:00Z,29.36
2029-147T08:16:00Z,29.44
2029-147T08:17:00Z,29.52
2029-147T08:18:00Z,29.60
2029-147T08:19:00Z,29.67
2029-147T08:20:00Z,29.75
2029-147T08:21:00Z,29.83
2029-147T08:22:00Z,29.90
2029-147T08:23:00Z,29.98
2029-147T08:24:00Z,30.05
2029-147T08:25:00Z,30.13
2029-147T08:26:00Z,30.20
2029-147T08:27:00Z,30.27
2029-147T08:28:00Z,30.35
2029-147T08:29:00Z,30.42
2029-147T08:30:00Z,30.49
2029-147T08:31:00Z,30.56
2029-147T08:32:00Z,30.64
2029-147T08:33:00Z,30.71
2029-147T08:34:00Z,30.78
2029-147T08:35:00Z,30.85
2029-147T08:36:00Z,30.92
2029-147T08:37:00Z,30.98
2029-147T08:38:00Z,31.05
2029-147T08:39:00Z,31.12
2029-147T08:40:00Z,31.19
2029-147T08:41:00Z,31.26
2029-147T08:42:00Z,31.32
2029-147T08:43:00Z,31.39
2029-147T08:44:00Z,31.46
2029-147T08:45:00Z,31.52
2029-147T08:46:00Z,31.59
2029-147T08:47:00Z,31.65
2029-147T08:48:00Z,31.72
2029-147T08:49:00Z,31.78
2029-147T08:50:00Z,31.84
2029-147T08:51:00Z,31.91
2029-147T08:52:00Z,31.97
2029-147T08:53:00Z,32.03
2029-147T08:54:00Z,32.09
2029-147T08:55:00Z,32.15
2029-147T08:56:00Z,32.21
2029-147T08:57:00Z,32.27
2029-147T08:58:00Z,32.33
2029-147T08:59:00Z,32.39
2029-147T09:00:00Z,32.45
2029-147T09:01:00Z,32.51
2029-147T09:02:00Z,32.57
2029-147T09:03:00Z,32.63
2029-147T09:04:00Z,32.69
2029-147T09:05:00Z,32.74
2029-147T09:06:00Z,32.80
2029-147T09:07:00Z,32.86
2029-147T09:08:00Z,32.91
2029-147T09:09:00Z,32.97
2029-147T09:10:00Z,33.02
2029-147T09:11:00Z,33.08
2029-147T09:12:00Z,33.13
2029-147T09:13:00Z,33.19
2029-147T09:14:00Z,33.24
2029-147T09:15:00Z,33.29
2029-147T09:16:00Z,33.35
2029-147T09:17:00Z,33.40
2029-147T09:18:00Z,33.45
2029-147T09:19:00Z,33.50
2029-147T09:20:00Z,33.55
2029-147T09:21:00Z,33.61
2029-147T09:22:00Z,33.66
2029-147T09:23:00Z,33.71
2029-147T09:24:00Z,33.76
2029-147T09:25:00Z,33.81
2029-147T09:26:00Z,33.86
2029-147T09:27:00Z,33.91
2029-147T09:28:00Z,33.95
2029-147T09:29:00Z,34.00
2029-147T09:30:00Z,34.05
2029-147T09:31:00Z,34.10
2029-147T09:32:00Z,34.15
2029-147T09:33:00Z,34.19
2029-147T09:34:00Z,34.24
2029-147T09:35:00Z,34.29
2029-147T09:36:00Z,34.33
2029-147T09:37:00Z,34.38
2029-147T09:38:00Z,34.42
2029-147T09:39:00Z,34.47
2029-147T09:40:00Z,34.51
2029-147T09:41:00Z,34.56
2029-147T09:42:00Z,34.60
2029-147T09:43:00Z,34.65
2029-147T09:44:00Z,34.69
2029-147T09:45:00Z,34.73
2029-147T09:46:00Z,34.78
2029-147T09:47:00Z,34.82
2029-147T09:48:00Z,34.86
2029-147T09:49:00Z,34.90
2029-147T09:50:00Z,34.94
2029-147T09:51:00Z,34.99
2029-147T09:52:00Z,35.03
2029-147T09:53:00Z,35.07
2029-147T09:54:00Z,35.11
2029-147T09:55:00Z,35.15
2029-147T09:56:00Z,35.19
2029-147T09:57:00Z,35.23
2029-147T09:58:00Z,35.27
2029-147T09:59:00Z,35.31
2029-147T10:00:00Z,35.35
2029-147T10:01:00Z,35.39
2029-147T10:02:00Z,35.42
2029-147T10:03:00Z,35.46
2029-147T10:04:00Z,35.50
2029-147T10:05:00Z,35.54
2029-147T10:06:00Z,35.58
2029-147T10:07:00Z,35.61
2029-147T10:08:00Z,35.65
2029-147T10:09:00Z,35.69
2029-147T10:10:00Z,35.72
2029-147T10:11:00Z,35.76
2029-147T10:12:00Z,35.80
2029-147T10:13:00Z,35.83
2029-147T10:14:00Z,35.87
2029-147T10:15:00Z,35.90
2029-147T10:16:00Z,35.94
2029-147T10:17:00Z,35.97
2029-147T10:18:00Z,36.01
2029-147T10:19:00Z,36.04
2029-147T10:20:00Z,36.08
2029-147T10:21:00Z,36.11
2029-147T10:22:00Z,36.14
2029-147T10:23:00Z,36.18
2029-147T10:24:00Z,36.21
2029-147T10:25:00Z,36.24
2029-147T10:26:00Z,36.28
2029-147T10:27:00Z,36.31
2029-147T10:28:00Z,36.34
2029-147T10:29:00Z,36.37
2029-147T10:30:00Z,36.41
2029-147T10:31:00Z,36.44
2029-147T10:32:00Z,36.47
2029-147T10:33:00Z,36.50
2029-147T10:34:00Z,36.53
2029-147T10:35:00Z,36.56
2029-147T10:36:00Z,36.59
2029-147T10:37:00Z,36.63
2029-147T10:38:00Z,36.66
2029-147T10:39:00Z,36.69
2029-147T10:40:00Z,36.72
2029-147T10:41:00Z,36.75
2029-147T10:42:00Z,36.78
2029-147T10:43:00Z,36.81
2029-147T10:44:00Z,36.84
2029-147T10:45:00Z,36.87
2029-147T10:46:00Z,36.90
2029-147T10:47:00Z,36.92
2029-147T10:48:00Z,36.95
2029-147T10:49:00Z,36.98
2029-147T10:50:00Z,37.01
2029-147T10:51:00Z,37.04
2029-147T10:52:00Z,37.07
2029-147T10:53:00Z,37.10
2029-147T10:54:00Z,37.12
2029-147T10:55:00Z,37.15
2029-147T10:56:00Z,37.18
2029-147T10:57:00Z,37.21
2029-147T10:58:00Z,37.23
2029-147T10:59:00Z,37.26
2029-147T11:00:00Z,37.29
2029-147T11:01:00Z,37.32
2029-147T11:02:00Z,37.34
2029-147T11:03:00Z,37.37
2029-147T11:04:00Z,37.40
2029-147T11:05:00Z,37.42
2029-147T11:06:00Z,37.45
2029-147T11:07:00Z,37.47
2029-147T11:08:00Z,37.50
2029-147T11:09:00Z,37.53
2029-147T11:10:00Z,37.55
2029-147T11:11:00Z,37.58
2029-147T11:12:00Z,37.60
2029-147T11:13:00Z,37.63
2029-147T11:14:00Z,37.65
2029-147T11:15:00Z,37.68
2029-147T11:16:00Z,37.70
2029-147T11:17:00Z,37.73
2029-147T11:18:00Z,37.75
2029-147T11:19:00Z,37.78
2029-147T11:20:00Z,37.80
2029-147T11:21:00Z,37.83
2029-147T11:22:00Z,37.85
2029-147T11:23:00Z,37.88
2029-147T11:24:00Z,37.90
2029-147T11:25:00Z,37.93
2029-147T11:26:00Z,37.95
2029-147T11:27:00Z,37.97
2029-147T11:28:00Z,38.00
2029-147T11:29:00Z,38.02
2029-147T11:30:00Z,38.04
2029-147T11:31:00Z,38.07
2029-147T11:32:00Z,38.09
2029-147T11:33:00Z,38.11
2029-147T11:34:00Z,38.14
2029-147T11:35:00Z,38.16
2029-147T11:36:00Z,38.18
2029-147T11:37:00Z,38.21
2029-147T11:38:00Z,38.23
2029-147T11:39:00Z,38.25
2029-147T11:40:00Z,38.27
2029-147T11:41:00Z,38.30
2029-147T11:42:00Z,38.32
2029-147T11:43:00Z,38.34
2029-147T11:44:00Z,38.36
2029-147T11:45:00Z,38.39
2029-147T11:46:00Z,38.41
2029-147T11:47:00Z,38.43
2029-147T11:48:00Z,38.45
2029-147T11:49:00Z,38.47
2029-147T11:50:00Z,38.50
2029-147T11:51:00Z,38.52
2029-147T11:52:00Z,38.54
2029-147T11:53:00Z,38.56
2029-147T11:54:00Z,38.58
2029-147T11:55:00Z,38.60
2029-147T11:56:00Z,38.63
2029-147T11:57:00Z,38.65
2029-147T11:58:00Z,38.67
2029-147T11:59:00Z,38.69
2029-147T12:00:00Z,38.71
2029-147T12:01:00Z,38.73
2029-147T12:02:00Z,38.75
2029-147T12:03:00Z,38.77
2029-147T12:04:00Z,38.80
2029-147T12:05:00Z,38.82
2029-147T12:06:00Z,38.84
2029-147T12:07:00Z,38.86
2029-147T12:08:00Z,38.88
2029-147T12:09:00Z,38.90
2029-147T12:10:00Z,38.92
2029-147T12:11:00Z,38.94
2029-147T12:12:00Z,38.96
2029-147T12:13:00Z,38.98
2029-147T12:14:00Z,39.00
2029-147T12:15:00Z,39.02
2029-147T12:16:00Z,39.04
2029-147T12:17:00Z,39.06
2029-147T12:18:00Z,39.08
2029-147T12:19:00Z,39.10
2029-147T12:20:00Z,39.12
2029-147T12:21:00Z,39.14
2029-147T12:22:00Z,39.16
2029-147T12:23:00Z,39.18
2029-147T12:24:00Z,39.20
2029-147T12:25:00Z,39.22
2029-147T12:26:00Z,39.24
2029-147T12:27:00Z,39.26
2029-147T12:28:00Z,39.28
2029-147T12:29:00Z,39.30
2029-147T12:30:00Z,39.32
2029-147T12:31:00Z,39.34
2029-147T12:32:00Z,39.36
2029-147T12:33:00Z,39.38
2029-147T12:34:00Z,39.40
2029-147T12:35:00Z,39.42
2029-147T12:36:00Z,39.44
2029-147T12:37:00Z,39.45
2029-147T12:38:00Z,39.47
2029-147T12:39:00Z,39.49
2029-147T12:40:00Z,39.51
2029-147T12:41:00Z,39.53
2029-147T12:42:00Z,39.55
2029-147T12:43:00Z,39.57
2029-147T12:44:00Z,39.59
2029-147T12:45:00Z,39.61
2029-147T12:46:00Z,39.63
2029-147T12:47:00Z,39.64
2029-147T12:48:00Z,39.66
2029-147T12:49:00Z,39.68
2029-147T12:50:00Z,39.70
2029-147T12:51:00Z,39.72
2029-147T12:52:00Z,39.74
2029-147T12:53:00Z,39.76
2029-147T12:54:00Z,39.78
2029-147T12:55:00Z,39.79
2029-147T12:56:00Z,39.81
2029-147T12:57:00Z,39.83
2029-147T12:58:00Z,39.85
2029-147T12:59:00Z,39.87
2029-147T13:00:00Z,39.89
2029-147T13:01:00Z,39.91
2029-147T13:02:00Z,39.92
2029-147T13:03:00Z,39.94
2029-147T13:04:00Z,39.96
2029-147T13:05:00Z,39.98
2029-147T13:06:00Z,40.00
2029-147T13:07:00Z,40.02
2029-147T13:08:00Z,40.03
2029-147T13:09:00Z,40.05
2029-147T13:10:00Z,40.07
2029-147T13:11:00Z,40.09
2029-147T13:12:00Z,40.11
2029-147T13:13:00Z,40.12
2029-147T13:14:00Z,40.14
2029-147T13:15:00Z,40.16
2029-147T13:16:00Z,40.18
2029-147T13:17:00Z,40.20
2029-147T13:18:00Z,40.21
2029-147T13:19:00Z,40.23
2029-147T13:20:00Z,40.25
2029-147T13:21:00Z,40.27
2029-147T13:22:00Z,40.29
2029-147T13:23:00Z,40.30
2029-147T13:24:00Z,40.32
2029-147T13:25:00Z,40.34
2029-147T13:26:00Z,40.36
2029-147T13:27:00Z,40.38
2029-147T13:28:00Z,40.39
2029-147T13:29:00Z,40.41
2029-147T13:30:00Z,40.43
2029-147T13:31:00Z,40.45
2029-147T13:32:00Z,40.46
2029-147T13:33:00Z,40.48
2029-147T13:34:00Z,40.50
2029-147T13:35:00Z,40.52
2029-147T13:36:00Z,40.53
2029-147T13:37:00Z,40.55
2029-147T13:38:00Z,40.57
2029-147T13:39:00Z,40.59
2029-147T13:40:00Z,40.60
2029-147T13:41:00Z,40.62
2029-147T13:42:00Z,40.64
2029-147T13:43:00Z,40.66
2029-147T13:44:00Z,40.67
2029-147T13:45:00Z,40.69
2029-147T13:46:00Z,40.71
2029-147T13:47:00Z,40.73
2029-147T13:48:00Z,40.74
2029-147T13:49:00Z,40.76
2029-147T13:50:00Z,40.78
2029-147T13:51:00Z,40.80
2029-147T13:52:00Z,40.81
2029-147T13:53:00Z,40.83
2029-147T13:54:00Z,40.85
2029-147T13:55:00Z,40.86
2029-147T13:56:00Z,40.88
2029-147T13:57:00Z,40.90
2029-147T13:58:00Z,40.92
2029-147T13:59:00Z,40.93
2029-147T14:00:00Z,40.95
2029-147T14:01:00Z,40.97
2029-147T14:02:00Z,40.99
2029-147T14:03:00Z,41.00
2029-147T14:04:00Z,41.02
2029-147T14:05:00Z,41.04
2029-147T14:06:00Z,41.05
2029-147T14:07:00Z,41.07
2029-147T14:08:00Z,41.09
2029-147T14:09:00Z,41.10
2029-147T14:10:00Z,41.12
2029-147T14:11:00Z,41.14
2029-147T14:12:00Z,41.16
2029-147T14:13:00Z,41.17
2029-147T14:14:00Z,41.19
2029-147T14:15:00Z,41.21
2029-147T14:16:00Z,41.22
2029-147T14:17:00Z,41.24
2029-147T14:18:00Z,41.26
2029-147T14:19:00Z,41.27
2029-147T14:20:00Z,41.29
2029-147T14:21:00Z,41.31
2029-147T14:22:00Z,41.32
2029-147T14:23:00Z,41.34
2029-147T14:24:00Z,41.36
2029-147T14:25:00Z,41.37
2029-147T14:26:00Z,41.39
2029-147T14:27:00Z,41.41
2029-147T14:28:00Z,41.42
2029-147T14:29:00Z,41.44
2029-147T14:30:00Z,41.46
2029-147T14:31:00Z,41.47
2029-147T14:32:00Z,41.49
2029-147T14:33:00Z,41.51
2029-147T14:34:00Z,41.52
2029-147T14:35:00Z,41.54
2029-147T14:36:00Z,41.56
2029-147T14:37:00Z,41.57
2029-147T14:38:00Z,41.59
2029-147T14:39:00Z,41.61
2029-147T14:40:00Z,41.62
2029-147T14:41:00Z,41.64
2029-147T14:42:00Z,41.65
2029-147T14:43:00Z,41.67
2029-147T14:44:00Z,41.69
2029-147T14:45:00Z,41.70
2029-147T14:46:00Z,41.72
2029-147T14:47:00Z,41.74
2029-147T14:48:00Z,41.75
2029-147T14:49:00Z,41.77
2029-147T14:50:00Z,41.79
2029-147T14:51:00Z,41.80
2029-147T14:52:00Z,41.82
2029-147T14:53:00Z,41.83
2029-147T14:54:00Z,41.85
2029-147T14:55:00Z,41.87
2029-147T14:56:00Z,41.88
2029-147T14:57:00Z,41.90
2029-147T14:58:00Z,41.91
2029-147T14:59:00Z,41.93
2029-147T15:00:00Z,41.95
2029-147T15:01:00Z,41.96
2029-147T15:02:00Z,41.98
2029-147T15:03:00Z,42.00
2029-147T15:04:00Z,42.01
2029-147T15:05:00Z,42.03
2029-147T15:06:00Z,42.04
2029-147T15:07:00Z,42.06
2029-147T15:08:00Z,42.08
2029-147T15:09:00Z,42.09
2029-147T15:10:00Z,42.11
2029-147T15:11:00Z,42.12
2029-147T15:12:00Z,42.14
2029-147T15:13:00Z,42.15
2029-147T15:14:00Z,42.17
2029-147T15:15:00Z,42.19
2029-147T15:16:00Z,42.20
2029-147T15:17:00Z,42.22
2029-147T15:18:00Z,42.23
2029-147T15:19:00Z,42.25
2029-147T15:20:00Z,42.26
2029-147T15:21:00Z,42.28
2029-147T15:22:00Z,42.30
2029-147T15:23:00Z,42.31
2029-147T15:24:00Z,42.33
2029-147T15:25:00Z,42.34
2029-147T15:26:00Z,42.36
2029-147T15:27:00Z,42.37
2029-147T15:28:00Z,42.39
2029-147T15:29:00Z,42.41
2029-147T15:30:00Z,42.42
2029-147T15:31:00Z,42.44
2029-147T15:32:00Z,42.45
2029-147T15:33:00Z,42.47
2029-147T15:34:00Z,42.48
2029-147T15:35:00Z,42.50
2029-147T15:36:00Z,42.51
2029-147T15:37:00Z,42.53
2029-147T15:38:00Z,42.54
2029-147T15:39:00Z,42.56
2029-147T15:40:00Z,42.58
2029-147T15:41:00Z,42.59
2029-147T15:42:00Z,42.61
2029-147T15:43:00Z,42.62
2029-147T15:44:00Z,42.64